,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,12/05/21,accy027746,1297.00,Revenue,Abbey Telecom Ltd,CPM00619386,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/05/21,scen034538,2214.00,Revenue,A & C Weber UK Ltd,CPM00608520,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/05/21,scen034691,1200.00,Revenue,A & D Drain Services,CPM00297606,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,12/05/21,plng000497,462.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,comd030726,326.50,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/05/21,scen034557,263.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/05/21,accy027738,3269.73,Revenue,Arval Ltd,CPM00610125,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,05/05/21,hlth002089,475.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,comd030727,279.29,Revenue,A & S Tootle,CPM00619305,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/05/21,accy027729,344.00,Revenue,Banana News,CPM00132402,
