,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/07/22,scen037123,380.00 ,Revenue,Access Door Systems Ltd,CPM00608169,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/07/22,scen037121,280.00 ,Revenue,Access Door Systems Ltd,CPM00608169,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/07/22,scen037122,320.00 ,Revenue,Access Door Systems Ltd,CPM00608169,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,07/07/22,comd032812,360.00 ,Revenue,Active in Time Limited,CPM00616218,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/07/22,comd032872,958.10 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/07/22,comd032935,736.15 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037154,489.99 ,Revenue,Allstar Business Solutions Ltd,CPM00604509,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/07/22,rgpay00184,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622437,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037155,545.50 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/22,scen037093,475.60 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
