,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: June 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/22,scen036874,421.31 ,Revenue,Able Lorry Loaders Ltd,CPM00613818,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,14/06/22,scen036872,4180.00 ,Capital,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/06/22,scen036976,300.00 ,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/06/22,scen036988,1590.00 ,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/06/22,scen036922,420.00 ,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/06/22,scen036846,1054.50 ,Revenue,A & C Weber UK Ltd,CPM00608520,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/06/22,scen036846,420.00 ,Revenue,A & C Weber UK Ltd,CPM00608520,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/06/22,scen036846,760.50 ,Revenue,A & C Weber UK Ltd,CPM00608520,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/06/22,scen036847,1315.50 ,Revenue,A & C Weber UK Ltd,CPM00608520,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/06/22,comd032759,690.65 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/22,comd032751,324.70 ,Revenue,Allstar Business Solutions Ltd,CPM00604509,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/06/22,legl003852,359.61 ,Revenue,Amazon EU UK Branch,CPM00619785,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/06/22,accy047165,257.50 ,Revenue,Amazon EU UK Branch,CPM00619785,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/06/22,rgpay00158,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622437,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,23/06/22,accy046933,-3288.85 ,Revenue,Arval Ltd,CPM00610125,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,23/06/22,accy046935,431.89 ,Revenue,Arval Ltd,CPM00610125,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/06/22,accy047167,410.07 ,Revenue,Arval Ltd,CPM00610125,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,06/06/22,hlth002396,381.47 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/06/22,comd032765,257.55 ,Revenue,Banana News,CPM00132402,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/06/22,accy047177,256.08 ,Revenue,Banana News,CPM00132402,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/06/22,plng000679,2100.00 ,Revenue,Barton Grange Landscapes,CPM00622380,,
