,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: October 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/10/23,scen040036,1074.22,Revenue,A & B Industrial Services (North East) Limited,CPM00623757,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/10/23,scen040105,336.10,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/10/23,scen040020,350.00,Revenue,Access Door Systems Ltd,CPM00608169,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/10/23,accy053551,490.00,Revenue,Ace Personnel,CPM00181587,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/10/23,comd035387,267.00,Revenue,Air Products PLC,CPM00005337,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/10/23,comd035357,1150.15,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,comd035334,266.29,Revenue,Allstar Business Solutions Ltd,CPM00604509,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/10/23,accy053632,2670.00,Revenue,APSE,CPM00600129,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/10/23,scen040030,1370.00,Revenue,Arc Elevators,CPM00611553,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,11/10/23,hlth002791,393.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001873,13054.00,Capital,Astor-Bannerman Medical Ltd,CPM00396915,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/10/23,rgpay00609,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/10/23,scen039993,449.20,Revenue,Be Smart Clothing Ltd,CPM00609351,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,02/10/23,comd035345,1166.00,Revenue,Bowland Fitness,CPM00622215,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040190,310.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/10/23,scen040015,7920.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/10/23,scen040127,850.65,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/10/23,scen040189,7560.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/10/23,rgpay00602,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,,
