﻿,,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: December 2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/22,scen038103,1800.00,Revenue,A & D Drain Services,CPM00297606,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,14/12/22,plng000798,497.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/12/22,scen038055,340.00,Revenue,Access Door Systems Ltd,CPM00608169,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/12/22,comd033713,1286.25,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/12/22,comd033727,322.60,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,13/12/22,accy051611,1693.00,Revenue,APT Ltd (Automated Payment Transfer Ltd),CPM00613158,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/12/22,comd033693,4726.92,Revenue,Arval Ltd,CPM00610125,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,05/12/22,hlth002560,381.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/12/22,rgnh001446,4558.00,Capital,Astor Bannerman Medical Ltd,CPM00621633,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,22/12/22,rgnh001451,2122.50,Capital,B & B Property Maintenance Ltd,CPM00622845,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/22,rgpay00340,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/12/22,comd033703,784.00,Revenue,Bpi Recycled Products,CPM00125682,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/12/22,rgpay00338,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/12/22,rgpay00322,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622593,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/12/22,rgpay00327,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622821,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,01/12/22,rgpay00319,276.21,Revenue,Chipping & District Memorial Hall,CPM00004104,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/22,rgnh001447,400.00,Revenue,Chipping Parish Council,CPM00027546,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/22,rgnh001449,250.00,Revenue,Chipping Parish Council,CPM00027546,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/22,rgnh001450,250.00,Revenue,Chipping Parish Council,CPM00027546,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Replacement of Pay and Display Machines,Capital,jacp,New Construction & Conversion,anew,,08/12/22,scen038036,423.10,Capital,Chipside Ltd,CPM00606099,,,,,
