Ribble Valley Borough Council,,,,
30UL,,,,
,,,,
Parking Account ,,,,
For the year-ended 31/03/2022,,,,
,,,,
Income,�,�,,
On-street parking charges,,0,,
On-street parking fines (PCNs),,0,,
Off-street car park fines (PCNs),,"-22,203",,
Total Income,,"-22,203",,
,,,,
Expenditure,,,,
Contractors,"4,226",,,
In-house staff,"54,342",,,
Equipment maintenance/renewal,"17,039",,,
Traffic Penalty Tribunal,243,,,
Other,"311,740",,,
Total Expenditure,,"387,590",,
,,,,
Net Deficit,,"365,387",,
,,,,
No surplus was achieved for the year-ended 31/03/2022,,,,
,,,,
,,,,
Explanatory note ,,,,
"Income from decriminalised parking enforcement is known as Section 55 income and must be spent on transport related activities. Income from other parking services, such as off-street car park charges, is not restricted in this way. 

A Section 55 Parking Account must be produced each year and must include:
- Income from on-street parking charges and on-street parking fines and off-street car park fines
- Expenditure on the provision and maintenance of designated parking places and enforcement activities.

If a surplus is recorded on the Parking Account, a breakdown of how that surplus has been spent should be provided. 

The Parking Account does not include income from off-street car park charges.",,,,
,,,,
