,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/08/22,comd033030,1441.00 ,Revenue,AA Development Ltd,CPM00605355,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/08/22,scen037283,1200.00 ,Revenue,Aaron Adamson Tile Company,CPM00619473,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Services,qcsr,,19/08/22,revs006063,550.00 ,Revenue,ACS Ltd,CPM00611085,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,24/08/22,plng000721,410.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/08/22,scen037334,289.00 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/08/22,accy048261,-742.10 ,Revenue,Arval Ltd,CPM00610125,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,09/08/22,hlth002439,465.47 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/08/22,accy048089,598.95 ,Revenue,"Automated Systems Group Ltd,  ASL",CPM00620430,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/22,plng000714,5953.00 ,Revenue,Barcham Trees PLC,CPM00271254,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/08/22,rgpay00217,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622479,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UK Shared Prosperity Fund,Supplies & Services,dsup,Services,qcsr,,18/08/22,rgnh001300,2278.00 ,Revenue,BE Group  Limited ,CPM00602166,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/08/22,comd033126,280.00 ,Revenue,B Horne Ltd,CPM00620964,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/08/22,rgpay00224,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622689,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/08/22,comd033034,1662.00 ,Revenue,Bright Lites Uk Ltd,CPM00607980,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/08/22,rgpay00205,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622593,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,22/08/22,accy048297,681.43 ,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,03/08/22,comd033004,3290.00 ,Capital,Castle Sheet Metal Ltd,CPM0086412,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/08/22,scen037299,8970.00 ,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/08/22,scen037204,585.39 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/08/22,accy048087,295.00 ,Revenue,CIPFA Business Limited,CPM00608040,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/08/22,scen037271,436.94 ,Revenue,City Electrical Factors Ltd,CPM004152,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,08/08/22,revs006050,7415.00 ,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,accy048109,400.00 ,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,revs006052,500.00 ,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/08/22,accy048094,3000.00 ,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/08/22,rgpay00221,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622518,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/08/22,scen037319,797.16 ,Revenue,Clitheroe Plastics,CPM00613584,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/08/22,rgnh001298,4538.00 ,Capital,Closomat Ltd,CPM00388992,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/08/22,scen037259,1194.26 ,Revenue,Collins White Ltd,CPM00616215,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,24/08/22,comd033060,3500.00 ,Revenue,Community Spotlight,CPM00622614,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/08/22,accy048290,1664.40 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/08/22,comd033055,858.84 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/08/22,comd033014,17294.55 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/08/22,comd033015,15010.66 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/22,comd033101,11530.25 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/08/22,scen037327,8151.52 ,Revenue,Craggs Energy Ltd,CPM00613701,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/08/22,comd033029,5000.00 ,Revenue,Cranberry Coachways Ltd,CPM00612291,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,08/08/22,legl003900,1446.69 ,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/08/22,rgnh001301,7092.00 ,Capital,David Johnston Builders Ltd,CPM0086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/08/22,rgnh001302,3447.00 ,Capital,David Johnston Builders Ltd,CPM0086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Refuse Collection Vehicle VN12 KYK,Capital,jacp,New Construction & Conversion,anew,,05/08/22,scen037207,245831.00 ,Capital,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/08/22,scen037335,556.30 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/08/22,accy048285,300.00 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/08/22,scen037205,338.33 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/22,scen037374,400.00 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/08/22,scen037322,700.00 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/08/22,scen037326,400.00 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,26/08/22,scen037297,271.20 ,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/08/22,rgpay00207,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622422,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/08/22,scen037274,375.00 ,Revenue,Dugdale Merchants Ltd,CPM006489,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/08/22,accy048082,433.32 ,Revenue,Ebuyer UK Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/08/22,scen037270,1540.00 ,Revenue,Euro Municipal Ltd,CPM00610041,
