,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,scen039032,396.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,scen038994,389.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,scen039111,-389.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/23,scen039116,298.00,Revenue,A C Plant Glazing Ltd,CPM00613626,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,09/05/23,plng000900,410.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,18/05/23,plng000909,410.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,03/05/23,scen038980,891.00,Capital,A1 Skip Hire Ltd,CPM00605118,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/05/23,scen038984,260.00,Revenue,Access Door Systems Ltd,CPM00608169,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,09/05/23,comd034448,1233.85,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,11/05/23,comd034520,2017.90,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/05/23,comd034559,630.00,Revenue,Andrew Gaffey Ltd,CPM00622149,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,09/05/23,hlth002693,576.87,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/23,scen039137,295.00,Revenue,Aspiration Blinds Ltd,CPM00619455,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,11/05/23,accy052843,405.00,Revenue,Autodesk Ltd,CPM00617748,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/23,accy052852,657.78,Revenue,"Automated Systems Group Ltd,  ASL",CPM00620430,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/05/23,hres001459,866.04,Revenue,AVJ Design Ltd,CPM00603147,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,02/05/23,legl004124,500.00,Revenue,Bashall Eaves & Gt Mitton Parish Council,CPM00027333,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/05/23,rgpay00481,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/05/23,legl004168,778.40,Revenue,Blue Sky Event Solutions Ltd,CPM00612645,,,
