Ribble Valley Borough Council Expenditure over �250: June 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/06/2021,scen034807,361.02,Revenue,Able Lorry Loaders Ltd,CPM00613818,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Services,qcsr,,17/06/2021,accy028367,550,Revenue,ACS Ltd,CPM00611085,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,17/06/2021,comd030844,312,Revenue,Active in Time Limited,CPM00616218,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/2021,scen034774,1113,Revenue,A & C Weber UK Ltd,CPM00608520,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/06/2021,comd030834,413.8,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/06/2021,hres001253,2176,Revenue,APSE,CPM00600129,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/2021,scen034763,540,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/06/2021,scen034825,350,Revenue,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/06/2021,accy028263,5638.03,Revenue,Arval Ltd,CPM00610125,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,07/06/2021,hlth002119,393.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/06/2021,scen034824,700,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/06/2021,scen034824,250,Revenue,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/06/2021,comd030854,1565.83,Revenue,Ben Shaw Training Ltd,CPM00617487,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/06/2021,scen034828,1535.83,Revenue,Ben Shaw Training Ltd,CPM00617487,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/06/2021,scen034719,336,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/06/2021,scen034758,625,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/06/2021,scen034759,6105,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/06/2021,scen034840,525,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,02/06/2021,accy028207,13809.4,Revenue,Chess Cybersecurity,CPM00617883,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,01/06/2021,rgpay00149,256.82,Revenue,Chipping & District Memorial Hall,CPM004104,
