Ribble Valley Borough Council,,
30UL,,
,,
Parking Account ,,
For the year-ended 31/03/2021,,
,,
Income,�,�
On-street parking charges,,0
On-street parking fines (PCNs),,0
Off-street car park fines (PCNs),,"-6,124"
Total Income,,"-6,124"
,,
Expenditure,,
Contractors,"3,405",
In-house staff,"52,157",
Equipment maintenance/renewal,"21,850",
Traffic Penalty Tribunal,65,
Other,"252,573",
Total Expenditure,,"330,050"
,,
Net Deficit,,"323,926"
,,
No surplus was achieved for the year-ended 31/03/2021,,
,,
,,
Explanatory note ,,
"Income from decriminalised parking enforcement is known as Section 55 income and must be spent on transport related activities. Income from other parking services, such as off-street car park charges, is not restricted in this way. 

A Section 55 Parking Account must be produced each year and must include:
- Income from on-street parking charges and on-street parking fines and off-street car park fines
- Expenditure on the provision and maintenance of designated parking places and enforcement activities.

If a surplus is recorded on the Parking Account, a breakdown of how that surplus has been spent should be provided. 

The Parking Account does not include income from off-street car park charges.",,
