,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2021,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/07/21,comd030956,300.00 ,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/21,scen034926,"1,940.00 ",Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/07/21,scen034949,-650.00 ,Revenue,Access Door Systems Ltd,CPM00608169,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/07/21,comd030932,"1,500.00 ",Revenue,Active Lancashire Ltd,CPM00606075,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,01/07/21,plng000515,462.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/07/21,comd031026,603.85 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/21,comd030868,333.32 ,Revenue,Amazon EU UK Branch,CPM00619785,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/21,scen034904,253.14 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,12/07/21,hlth002149,456.47 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/07/21,hres001267,544.50 ,Revenue,"Automated Systems Group Ltd,  ASL",CPM00620430,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/07/21,accy028551,250.00 ,Revenue,Barrowford Safe & Lock Services Ltd,CPM00302826,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/07/21,scen035030,396.00 ,Revenue,Castle Sheet Metal Ltd,CPM0086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/07/21,scen034902,605.00 ,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/07/21,scen034903,"5,418.40 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,26/07/21,hlth002157,278.00 ,Revenue,Chartered Association of Building Engineers,CPM0054150,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,21/07/21,scen035017,327.81 ,Revenue,Chipside Ltd,CPM00606099,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,08/07/21,accy028529,750.00 ,Revenue,Clitheroe Community Bonfire & Fireworks,CPM00616623,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/07/21,scen034945,339.28 ,Revenue,Clitheroe Plastics Centre,CPM00610281,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/07/21,rgnh000898,"3,400.00 ",Capital,Cookson Builders Ltd,CPM00616011,,
