,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/22,scen036425,616.00 ,Revenue,Abbey Mill Carpets and Blinds,CPM00330786,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/04/22,scen036466,380.00 ,Revenue,A & C Weber UK Ltd,CPM00608520,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,07/04/22,plng000661,350.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,07/04/22,plng000662,487.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/22,accy030512,"3,000.00 ",Revenue,Aighton Bailey & Chaigley Memorial Hall,CPM00233040,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032401,275.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622248,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032415,325.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620115,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/04/22,comd032516,524.15 ,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032403,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622254,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/04/22,hres001373,"2,562.00 ",Revenue,APSE,CPM00600129,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/04/22,scen036453,600.00 ,Revenue,Assured Automobile Assessors Ltd,CPM00610224,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/04/22,scen036581,322.20 ,Revenue,Be Smart Clothing Ltd,CPM00609351,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/04/22,legl003767,895.00 ,Revenue,Bethan Evans Governance Training & Consultancy,CPM00622329,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/22,accy030511,"3,500.00 ",Revenue,Billington & Langho Community Association,CPM00343998,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030598,500.00 ,Revenue,Bolton by Bowland Gisburn Forest Sawley Parish Cou,CPM0028362,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Expenses,qexp,,04/04/22,legl003749,325.00 ,Revenue,Bournemouth Convention Bureau Ltd,CPM00602571,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/04/22,legl003749,975.00 ,Revenue,Bournemouth Convention Bureau Ltd,CPM00602571,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030586,"5,000.00 ",Revenue,Bowland Pennine Mountain Rescue Team,CPM00617703,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030587,"1,800.00 ",Revenue,Braille-IT ,CPM00621183,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/04/22,comd032347,"3,600.00 ",Revenue,Burnley Borough Council,CPM003162,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032428,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618744,,
