,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/24,rgnh001998,492.50,Revenue,3D Environmental Ltd,CPM00615222,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/01/24,scen040643,255.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/24,scen040741,395.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/01/24,comd035963,390.00,Revenue,Aaron Adamson Tile Company,CPM00619473,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Services,qcsr,,23/01/24,revs006283,550.00,Revenue,ACS Ltd,CPM00611085,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/01/24,rgnh002008,1020.00,Capital,Affordable Mobility,CPM00276801,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,30/01/24,comd035981,1129.05,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/01/24,comd035911,1570.00,Revenue,Arc Elevators,CPM00611553,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/01/24,comd035918,300.00,Revenue,Arc Elevators,CPM00611553,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Mobile Connectivity,Capital,jacp,New Construction & Conversion,anew,,10/01/24,accy053855,23030.00,Capital,Asecca Limited,CPM00623907,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,08/01/24,hlth002867,393.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,30/01/24,accy053936,740.00,Revenue,Autodesk Ltd,CPM00617748,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,30/01/24,accy053937,740.00,Revenue,Autodesk Ltd,CPM00617748,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/24,rgpay00682,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/01/24,scen040646,301.70,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/01/24,scen040734,634.56,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/24,accy053819,1500.00,Revenue,Blaze arts,CPM00623973,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,30/01/24,comd035983,1166.00,Revenue,Bowland Fitness,CPM00622215,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,30/01/24,comd035984,1166.00,Revenue,Bowland Fitness,CPM00622215,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/01/24,scen040672,1040.00,Revenue,Broxap Ltd,CPM00182412,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/01/24,rgnh001990,4380.00,Capital,Buildeasi NW Ltd,CPM00617562,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wall rebuild - Mersey St/Green Lane carpark Longri,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/01/24,scen040649,360.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,08/01/24,scen040674,11640.00,Capital,CC Contract Flooring Ltd,CPM00623328,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/01/24,comd035905,955.59,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,scen040797,7050.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,30/01/24,accy053939,699.90,Revenue,ChequeWrite (UK) Ltd,CPM00601464,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,26/01/24,accy053922,2000.00,Revenue,Cheshire East Borough Council,CPM00619248,,,
