﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: January 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/01/23,scen038188,281.00,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,19/01/23,plng000814,497.00,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/01/23,rgnh001457,5076.50,Capital,Affordable Mobility,CPM00276801,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/01/23,rgnh001478,4713.50,Capital,Affordable Mobility,CPM00276801,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/01/23,rgnh001483,4264.70,Capital,Affordable Mobility,CPM00276801,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,30/01/23,hlth002606,660.00,Revenue,REDACTED PERSONAL DATA,CPM00623040,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,03/01/23,hlth002574,381.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/23,rgpay00370,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/23,scen038263,1078.08,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/23,scen038266,519.74,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/01/23,comd033839,495.00,Revenue,Borough Of Pendle,CPM00016383,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/01/23,comd033839,495.00,Revenue,Borough Of Pendle,CPM00016383,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/01/23,rgpay00367,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,18/01/23,hlth002592,628.00,Revenue,Brian Price & Son Ltd,CPM00262098,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/01/23,rgnh001488,3919.29,Capital,Bryan Lee Building Contractors Ltd,CPM00217104,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/01/23,rgpay00348,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622593,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/01/23,rgnh001490,4061.92,Capital,Buildeasi NW Ltd,CPM00617562,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/01/23,plng000806,0.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/23,plng000809,645.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/23,plng000810,250.00,Revenue,Burnley Borough Council,CPM00003162,,,
