,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,10/05/22,accy043522,"1,227.00 ",Revenue,Abbey Telecom Ltd,CPM00619386,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/05/22,scen036653,"1,990.00 ",Revenue,Access Door Systems Ltd,CPM00608169,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/22,scen036764,288.00 ,Revenue,A C Plant Glazing Ltd,CPM00613626,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/05/22,scen036733,"1,500.00 ",Revenue,A & D Drain Services,CPM00297606,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/22,scen036703,680.00 ,Revenue,AFI Uplift Ltd,CPM00613950,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,10/05/22,plng000670,487.00 ,Revenue,A G & P Jackson Chartered Surveyors & Land Agents,CPM00620913,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/05/22,comd032604,315.41 ,Revenue,Allstar Business Solutions Ltd,CPM00604509,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/05/22,hres001383,382.50 ,Revenue,Amazon EU UK Branch,CPM00619785,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/05/22,rgpay00157,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622437,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036672,329.00 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/22,scen036696,307.48 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford Picnic Area,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/05/22,comd032559,500.00 ,Revenue,A & R Plant Hire (North West) Ltd,CPM006024,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,09/05/22,hlth002377,402.47 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/05/22,plng000676,860.20 ,Revenue,BAE Systems Operations Ltd,CPM00622413,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/05/22,rgnh001179,"11,910.00 ",Capital,B & C Joinery  & Renovation,CPM00620388,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/22,scen036776,499.75 ,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/05/22,hres001381,275.00 ,Revenue,Bevart Designs,CPM00619767,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/05/22,plng000671,"1,320.90 ",Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,03/05/22,accy043016,"1,784.80 ",Revenue,Bytes Software Services Ltd,CPM00601851,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/05/22,scen036607,"1,450.00 ",Revenue,Castle Sheet Metal Ltd,CPM0086412,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/05/22,scen036745,"8,850.00 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,18/05/22,hlth002387,800.00 ,Revenue,Chartered Inst of Environmental Health,CPM0024618,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Services,qcsr,,26/05/22,scen036767,279.54 ,Revenue,Chipside Ltd,CPM00606099,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/05/22,scen036752,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/05/22,scen036623,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/05/22,scen036748,323.19 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/05/22,scen036753,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/05/22,comd032561,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/05/22,scen036605,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,03/05/22,accy043013,"3,500.00 ",Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,03/05/22,accy043014,"7,000.00 ",Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/05/22,rgpay00174,333.70 ,Revenue,CJ Myerscough & RF Duckworth,CPM00622518,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/05/22,accy043529,"1,348.65 ",Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/05/22,comd032569,651.80 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/05/22,comd032567,306.94 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/05/22,comd032568,"4,734.93 ",Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,09/05/22,legl003786,300.00 ,Revenue,Cranberry Coachways Ltd,CPM00612291,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Demolition of dangerous wall & material removal,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/05/22,hlth002386,"1,780.00 ",Revenue,David Johnston Builders Ltd,CPM0086169,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/05/22,scen036759,559.10 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036671,293.80 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036674,497.83 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/05/22,scen036758,270.37 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036669,702.79 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/05/22,scen036760,329.20 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/05/22,scen036742,"1,000.00 ",Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/22,scen036774,"1,000.00 ",Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036670,804.11 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/22,scen036692,646.61 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,05/05/22,legl003783,"1,644.00 ",Revenue,District Council Network,CPM00606345,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/05/22,accy043560,742.00 ,Revenue,Ebuyer UK Ltd,CPM00610536,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/05/22,scen036650,601.90 ,Revenue,Egbert H Taylor & Company Ltd,CPM00340914,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/05/22,comd032550,"1,455.00 ",Revenue,EJH Training,CPM00621915,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,23/05/22,legl003812,"3,022.92 ",Revenue,Emporia Ltd t/a Mitton Hall,CPM00603972,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/05/22,scen036648,"4,400.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/05/22,scen036651,"4,400.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/22,scen036689,"5,500.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/05/22,scen036647,"5,500.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/05/22,scen036652,"3,740.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036686,"5,500.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/22,scen036721,"-1,100.00 ",Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/05/22,legl003788,266.00 ,Revenue,First Advantage Europe,CPM00621207,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,12/05/22,legl003798,291.67 ,Revenue,Foxfields Country Hotel,CPM007800,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,05/05/22,legl003781,462.00 ,Revenue,Frederic Robinson Ltd,CPM00622110,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/22,legl003804,481.93 ,Revenue,GGP Systems Ltd,CPM00187134,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/22,legl003804,399.51 ,Revenue,GGP Systems Ltd,CPM00187134,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/05/22,hlth002375,666.96 ,Revenue,Glasdon UK Limited,CPM008412,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/05/22,accy043552,"2,498.43 ",Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/05/22,rgnh001178,"3,525.00 ",Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/22,hlth002385,340.00 ,Revenue,Gt Harwood Reclamation Centre,CPM00276810,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/05/22,scen036743,"2,873.05 ",Revenue,Gunn JCB Ltd,CPM00247491,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/22,comd032553,392.50 ,Revenue,Gym Equipment Medics Ltd,CPM00618366,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/22,comd032554,460.00 ,Revenue,Gym Equipment Medics Ltd,CPM00618366,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/22,scen036684,785.00 ,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Communications & Computing,qctn,,09/05/22,hres001378,"7,238.40 ",Revenue,Ideagen Gael Ltd,CPM00379467,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/05/22,legl003823,494.00 ,Revenue,Institute of Licensing Events Ltd,CPM00610341,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/22,scen036705,325.47 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/22,scen036705,315.36 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/22,scen036705,316.27 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/05/22,legl003796,750.00 ,Revenue,Ivy Legal Limited,CPM00622347,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/22,accy043015,"1,800.00 ",Revenue,Jadu Creative Ltd,CPM00363588,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/05/22,scen036602,251.68 ,Revenue,James Hargreaves (Plumbers Merchants)Ltd,CPM009243,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,25/05/22,legl003818,381.00 ,Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,25/05/22,legl003819,372.00 ,Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,24/05/22,scen036747,"45,979.79 ",Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/05/22,legl003782,285.00 ,Revenue,Lawyers in Local Government,CPM00611637,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/05/22,hlth002394,760.00 ,Revenue,Les Halman Nurseries Ltd,CPM00377781,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/05/22,legl003797,285.00 ,Revenue,LLG Enterprises Ltd T/A LLG Legal Training,CPM00179949,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,09/05/22,accy043535,"6,019.14 ",Revenue,Local Government Association,CPM00173781,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,10/05/22,plng000673,900.00 ,Revenue,Mason Clark Associates,CPM00621621,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Clitheroe Affordable Housing Scheme,Capital,jacp,New Construction & Conversion,anew,,26/05/22,scen036772,"1,650.00 ",Capital,Mass Roofing Ltd,CPM00621504,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/05/22,comd032661,"4,686.20 ",Revenue,M H Goals Ltd,CPM00619164,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/22,scen036773,"2,000.00 ",Revenue,Miles Fox (Haulage) Ltd,CPM00333900,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/05/22,rgpay00159,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622446,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/05/22,rgpay00154,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622443,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/05/22,plng000667,424.80 ,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/05/22,plng000672,354.00 ,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/05/22,plng000674,401.20 ,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/22,accy043011,"1,775.00 ",Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/22,accy043012,"4,500.00 ",Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,30/05/22,revs006028,"11,057.74 ",Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/05/22,accy043017,765.94 ,Revenue,Nominet UK,CPM00621141,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/22,scen036633,314.29 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/22,comd032580,"2,624.49 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/22,comd032576,918.94 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/22,comd032581,"3,729.39 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/22,scen036645,"1,263.04 ",Revenue,Npower Ltd,CPM00606489,,,
